﻿ID,Language,OfficeVersion,Translation
Outlook,Chinese,11;12;14;15,Inbox
OutlookMessage,Chinese,12;14;15,HTML
Print,Chinese,11;12;14;15,打印
Open,Chinese,11;12;14;15,打开
Notepad,Chinese,11;12;14;15,Notepad
ExcelGoto,Chinese,11;12;14;15,定位
PrintSequence,Chinese,11;12,{ctrldown}p{ctrlup}
PrintSequence,Chinese,14;15,{altdown}fpp{altup}
OutlookMessage,Chinese,11,未命名的邮件
Outlook,Danish,11;12;14;15,Inbox
OutlookMessage,Danish,11;12;14;15,HTML
Print,Danish,11;12;14;15,Udskriv
Open,Danish,11;12;14;15,Åbn
Notepad,Danish,11;12;14;15,Notepad
ExcelGoto,Danish,11;12;14;15,Gå til
PrintSequence,Danish,11;12,{ctrldown}p{ctrlup}
PrintSequence,Danish,14;15,{altdown}fpp{altup}
Outlook,Dutch,11;12;14;15,Inbox
OutlookMessage,Dutch,12;14;15,HTML
Print,Dutch,11;12;14;15,Afdrukken
Open,Dutch,11;12;14;15,Openen
Notepad,Dutch,11;12;14;15,Notepad
ExcelGoto,Dutch,11;12;14;15,Ga naar
PrintSequence,Dutch,11;12,{ctrldown}p{ctrlup}
PrintSequence,Dutch,14;15,{altdown}bkk{altup}
OutlookMessage,Dutch,11,bericht
Outlook,English,11;12;14;15,Inbox
OutlookMessage,English,12;14;15,HTML
Print,English,11;12;14;15,Print
Open,English,11;12;14;15,Open
Notepad,English,11;12;14;15,Notepad
ExcelGoto,English,11;12;14;15,Go To
PrintSequence,English,11;12,{ctrldown}p{ctrlup}
PrintSequence,English,14;15,{altdown}fpp{altup}
OutlookMessage,English,11,Message
Outlook,French,11;12;14;15,Inbox
OutlookMessage,French,12;14;15,HTML
Print,French,12;14;15,Imprimer
Open,French,11;12;14;15,Ouvrir
Notepad,French,11;12;14;15,Notepad
ExcelGoto,French,11;12;14;15,Atteindre
PrintSequence,French,11;12,{ctrldown}p{ctrlup}
PrintSequence,French,14;15,{altdown}fmm{altup}
OutlookMessage,French,11,Message
Print,French,11,Impression
Outlook,German,11;12;14;15,Inbox
OutlookMessage,German,12;14;15,HTML
Print,German,11;12;14;15,Drucken
Open,German,11;12;14;15,Öffnen
Notepad,German,11;12;14;15,Notepad
ExcelGoto,German,11;12;14;15,Gehe zu
PrintSequence,German,11;12,{ctrldown}p{ctrlup}
PrintSequence,German,14;15,{altdown}duu{altup}
OutlookMessage,German,11,Message
Outlook,Japanese,11;12;14;15,Inbox
OutlookMessage,Japanese,12;14;15,HTML
Print,Japanese,11;12;14;15,印刷
Open,Japanese,11;12;14;15,開く
Notepad,Japanese,11;12;14;15,Notepad
ExcelGoto,Japanese,11;12;14;15,ジャンプ
PrintSequence,Japanese,11;12,{ctrldown}p{ctrlup}
PrintSequence,Japanese,14;15,{altdown}fpp{altup}
OutlookMessage,Japanese,11,無題のメッセージ
Outlook,Korean,11;12;14;15,Inbox
OutlookMessage,Korean,12;14;15,HTML
Print,Korean,11;12;14;15,인쇄
Open,Korean,11;12;14;15,열기
Notepad,Korean,11;12;14;15,Notepad
ExcelGoto,Korean,11;12;14;15,이동
PrintSequence,Korean,11;12,{ctrldown}p{ctrlup}
PrintSequence,Korean,14;15,{altdown}fpp{altup}
OutlookMessage,Korean,11,Message
Outlook,Polish,11;12;14;15,Inbox
OutlookMessage,Polish,12;14;15,HTML
Print,Polish,11;12;14;15,Drukowanie
Open,Polish,11;12;14;15,Otwieranie
Notepad,Polish,11;12;14;15,Notepad
ExcelGoto,Polish,11;12;14;15,Przechodzenie do
PrintSequence,Polish,11;12,{ctrldown}p{ctrlup}
PrintSequence,Polish,14;15,{altdown}prr{altup}
OutlookMessage,Polish,11,Wiadomość bez tytułu
Outlook,Russian,11;12;14;15,Inbox
OutlookMessage,Russian,11;12;14;15,HTML
Print,Russian,11;12;14;15,Печать
Open,Russian,11;12;14;15,Открыть
Notepad,Russian,11;12;14;15,Notepad
ExcelGoto,Russian,11;12;14;15,Переход
PrintSequence,Russian,11;12,{ctrldown}p{ctrlup}
PrintSequence,Russian,14;15,{altdown}fpp{altup}
